"version"	"date"	"time"	"interval"	"bandtype"	"bandcount"
"3"	"2023-01-24"	"11:59:06"	"0.10000"	"3.00000"	"30.00000"
"time"	"interval"	"LAeq"	"LAeq_25"	"LAeq_31.5"	"LAeq_40"	"LAeq_50"	"LAeq_63"	"LAeq_80"	"LAeq_100"	"LAeq_125"	"LAeq_160"	"LAeq_200"	"LAeq_250"	"LAeq_315"	"LAeq_400"	"LAeq_500"	"LAeq_625"	"LAeq_800"	"LAeq_1000"	"LAeq_1250"	"LAeq_1600"	"LAeq_2000"	"LAeq_2500"	"LAeq_3150"	"LAeq_4000"	"LAeq_5000"	"LAeq_6250"	"LAeq_8000"	"LAeq_10000"	"LAeq_12500"	"LAeq_16000"	"LAeq_20000"	"LCeq"	"LCeq_25"	"LCeq_31.5"	"LCeq_40"	"LCeq_50"	"LCeq_63"	"LCeq_80"	"LCeq_100"	"LCeq_125"	"LCeq_160"	"LCeq_200"	"LCeq_250"	"LCeq_315"	"LCeq_400"	"LCeq_500"	"LCeq_625"	"LCeq_800"	"LCeq_1000"	"LCeq_1250"	"LCeq_1600"	"LCeq_2000"	"LCeq_2500"	"LCeq_3150"	"LCeq_4000"	"LCeq_5000"	"LCeq_6250"	"LCeq_8000"	"LCeq_10000"	"LCeq_12500"	"LCeq_16000"	"LCeq_20000"	"LZeq"	"LZeq_25"	"LZeq_31.5"	"LZeq_40"	"LZeq_50"	"LZeq_63"	"LZeq_80"	"LZeq_100"	"LZeq_125"	"LZeq_160"	"LZeq_200"	"LZeq_250"	"LZeq_315"	"LZeq_400"	"LZeq_500"	"LZeq_625"	"LZeq_800"	"LZeq_1000"	"LZeq_1250"	"LZeq_1600"	"LZeq_2000"	"LZeq_2500"	"LZeq_3150"	"LZeq_4000"	"LZeq_5000"	"LZeq_6250"	"LZeq_8000"	"LZeq_10000"	"LZeq_12500"	"LZeq_16000"	"LZeq_20000"	"LAF"	"LAS"	"LAI"	"LCF"	"LCS"	"LCI"	"LZF"	"LZS"	"LZI"
"11:59:25"	"0.10000"	"70.85051"	"12.14001"	"5.56594"	"7.01484"	"12.74149"	"14.69311"	"19.30099"	"21.64137"	"21.50185"	"21.69601"	"48.85033"	"56.15780"	"39.99247"	"44.01664"	"52.42745"	"66.64352"	"66.32970"	"64.39276"	"62.39680"	"52.32174"	"44.07275"	"42.23615"	"35.29236"	"29.90846"	"30.26675"	"24.43169"	"19.42262"	"13.54447"	"8.24226"	"2.95231"	"-1.71159"	"72.37854"	"52.02398"	"42.73595"	"40.29729"	"41.42675"	"40.31483"	"40.86002"	"40.27425"	"37.35767"	"34.97166"	"58.76580"	"64.76857"	"47.73930"	"48.27937"	"55.82877"	"68.14795"	"67.45660"	"64.40573"	"61.82986"	"51.41457"	"42.72028"	"40.69561"	"33.58536"	"28.12376"	"28.42282"	"22.55527"	"17.52489"	"11.62827"	"6.31744"	"1.02798"	"-3.67850"	"72.47204"	"56.39182"	"45.99113"	"42.49599"	"42.80510"	"41.22256"	"41.37301"	"40.56892"	"37.55197"	"35.06238"	"58.77220"	"64.76905"	"47.73295"	"48.24425"	"55.79606"	"68.11566"	"67.43359"	"64.40516"	"61.85007"	"51.47591"	"42.88490"	"40.96777"	"34.09469"	"28.92660"	"29.70211"	"24.48782"	"20.30698"	"15.91960"	"12.33654"	"9.23852"	"7.39474"	"67.47575"	"63.57236"	"73.18825"	"69.11475"	"65.21622"	"74.99397"	"69.22935"	"65.18857"	"75.00997"
"11:59:25"	"0.10000"	"52.06566"	"10.77248"	"3.56530"	"5.37562"	"5.05998"	"5.69002"	"10.27422"	"15.07020"	"16.27291"	"18.40154"	"35.83765"	"44.76955"	"34.44561"	"34.28661"	"38.82809"	"41.07473"	"47.69029"	"45.90607"	"42.15330"	"37.17909"	"35.28876"	"35.40819"	"34.29774"	"30.01949"	"25.93091"	"20.93747"	"16.52505"	"11.65252"	"7.50784"	"2.51141"	"-1.70798"	"56.49179"	"50.08171"	"40.70838"	"38.28465"	"34.44987"	"30.98363"	"31.95313"	"33.56539"	"32.03804"	"31.28115"	"45.61213"	"53.46284"	"41.73631"	"39.21836"	"41.97581"	"42.71938"	"48.62294"	"45.98674"	"41.51988"	"36.12633"	"33.93218"	"33.84719"	"32.58697"	"28.24107"	"24.08874"	"19.05888"	"14.62553"	"9.73698"	"5.58262"	"0.58743"	"-3.68353"	"57.71540"	"54.13715"	"44.30143"	"40.49552"	"35.92564"	"31.91103"	"32.45109"	"33.85166"	"32.16813"	"31.37174"	"45.62215"	"53.46247"	"41.72417"	"39.19189"	"41.92965"	"42.67639"	"48.59595"	"45.98138"	"41.54810"	"36.21206"	"34.10760"	"34.14519"	"33.11188"	"29.00092"	"25.34316"	"21.02783"	"17.51653"	"14.00654"	"11.62613"	"8.89656"	"7.51479"	"62.71281"	"63.15786"	"71.78304"	"64.27435"	"64.80173"	"74.71800"	"64.24620"	"64.77406"	"74.73399"
"11:59:25"	"0.10000"	"45.55003"	"11.79897"	"-2.92194"	"-0.65356"	"-0.48312"	"8.33826"	"15.93499"	"4.52575"	"15.45335"	"16.35886"	"27.08845"	"35.24519"	"29.63720"	"31.80962"	"32.33723"	"34.52616"	"36.34653"	"36.10107"	"35.64006"	"36.44180"	"35.40481"	"35.78860"	"34.25294"	"29.60813"	"25.99570"	"21.25912"	"16.07050"	"11.46169"	"7.01228"	"2.24511"	"-1.80876"	"52.02173"	"52.02173"	"33.80354"	"32.33617"	"28.99306"	"32.45660"	"38.21980"	"22.65821"	"30.75961"	"29.61842"	"37.67905"	"43.72614"	"36.32343"	"36.68158"	"35.72839"	"36.24436"	"37.27959"	"36.09672"	"35.01124"	"35.36852"	"34.02255"	"34.23544"	"32.54761"	"27.82559"	"24.15716"	"19.38090"	"14.17094"	"9.54543"	"5.08733"	"0.32132"	"-3.77596"	"56.41478"	"56.41478"	"37.04080"	"34.59917"	"30.35021"	"33.14386"	"38.78891"	"22.96773"	"30.90909"	"29.71368"	"37.70754"	"43.72729"	"36.30775"	"36.65023"	"35.69346"	"36.21671"	"37.25774"	"36.09470"	"35.04594"	"35.45705"	"34.19576"	"34.51808"	"33.06183"	"28.61484"	"25.37699"	"21.35761"	"17.07113"	"13.84381"	"11.14216"	"8.64772"	"7.31624"	"59.38491"	"62.74154"	"71.50517"	"60.94672"	"64.38541"	"74.44028"	"60.91857"	"64.35775"	"74.45626"
"11:59:25"	"0.10000"	"44.48940"	"10.18343"	"-6.03567"	"-2.33163"	"8.79679"	"3.55801"	"11.99318"	"16.53446"	"23.40631"	"15.66401"	"25.48703"	"27.64530"	"27.53448"	"32.23634"	"30.29504"	"31.93244"	"36.69433"	"34.38316"	"34.85503"	"34.02929"	"34.83355"	"35.59452"	"33.84528"	"29.82249"	"26.38211"	"21.34808"	"16.14713"	"11.44807"	"6.98109"	"2.25602"	"-1.78349"	"51.84341"	"50.03108"	"32.41128"	"30.43372"	"37.41803"	"29.63144"	"33.71433"	"35.00891"	"39.03004"	"28.77647"	"36.19215"	"36.09792"	"33.95112"	"37.25970"	"33.76599"	"33.90704"	"37.51963"	"34.32761"	"34.25216"	"32.96879"	"33.43002"	"34.03789"	"32.14027"	"28.04059"	"24.54278"	"19.46999"	"14.24740"	"9.53236"	"5.05633"	"0.33226"	"-3.75307"	"55.23491"	"54.44801"	"36.40511"	"32.49428"	"38.77258"	"30.67594"	"34.23194"	"35.32106"	"39.20385"	"28.88041"	"36.23466"	"36.10001"	"33.93078"	"37.23280"	"33.73300"	"33.87738"	"37.50114"	"34.33130"	"34.28434"	"33.05709"	"33.61842"	"34.32498"	"32.64653"	"28.81591"	"25.77148"	"21.44099"	"17.15083"	"13.79490"	"11.03683"	"8.67671"	"7.35555"	"55.68890"	"62.27869"	"71.19641"	"57.25158"	"63.92259"	"74.13147"	"57.22342"	"63.89494"	"74.14746"
"11:59:26"	"0.10000"	"65.71652"	"8.61816"	"-7.69956"	"-4.90614"	"4.56531"	"4.28876"	"4.13059"	"12.67761"	"15.39986"	"19.28762"	"24.23593"	"29.81303"	"41.59245"	"64.42877"	"59.75024"	"39.46115"	"41.38284"	"36.94466"	"38.54520"	"37.37605"	"38.34107"	"43.39098"	"34.93527"	"30.60186"	"27.10548"	"24.01273"	"20.80310"	"16.35179"	"6.78989"	"2.79742"	"-1.80594"	"70.03770"	"48.58671"	"28.97017"	"28.33164"	"32.90011"	"31.12122"	"25.01897"	"31.94695"	"30.87119"	"32.32915"	"35.00631"	"38.32034"	"47.08279"	"68.96581"	"63.48436"	"41.86188"	"42.12627"	"37.00079"	"37.94869"	"36.27211"	"36.96210"	"41.83088"	"33.23433"	"28.82130"	"25.26324"	"22.13550"	"18.90207"	"14.43824"	"4.86488"	"0.87337"	"-3.77152"	"70.02576"	"52.91698"	"32.09327"	"30.47112"	"34.18491"	"32.14985"	"25.56551"	"32.28731"	"31.02826"	"32.41666"	"35.03708"	"38.31987"	"47.05775"	"68.93589"	"63.45247"	"41.83128"	"42.10896"	"36.99930"	"37.98093"	"36.36594"	"37.14285"	"42.12007"	"33.73801"	"29.59538"	"26.52793"	"24.08199"	"21.89027"	"18.42691"	"10.94804"	"9.11851"	"7.26427"	"62.68143"	"61.86404"	"70.91877"	"67.02609"	"63.50838"	"73.85359"	"67.01495"	"63.48071"	"73.86958"
"11:59:26"	"0.10000"	"55.25431"	"8.26942"	"-5.27753"	"0.25715"	"5.83575"	"2.03551"	"9.72013"	"11.58678"	"14.28825"	"16.61146"	"20.98882"	"25.99540"	"34.07369"	"49.90403"	"44.47489"	"39.73872"	"38.68718"	"36.12356"	"36.60052"	"33.56289"	"33.35157"	"34.85717"	"33.77721"	"29.86314"	"27.04221"	"21.26752"	"17.23374"	"12.60253"	"8.14707"	"3.05492"	"-1.37128"	"62.10265"	"48.32759"	"33.12754"	"32.75612"	"34.82822"	"26.93967"	"32.02671"	"29.50655"	"29.96895"	"30.12644"	"30.98005"	"34.23240"	"40.12228"	"54.55397"	"48.26698"	"41.50855"	"39.74283"	"36.14606"	"35.99816"	"32.56087"	"31.96861"	"33.29985"	"32.06969"	"28.07721"	"25.20499"	"19.39041"	"15.33471"	"10.68582"	"6.22243"	"1.13118"	"-3.33292"	"62.45977"	"52.76938"	"36.99987"	"34.90063"	"36.12508"	"27.78445"	"32.57367"	"29.78112"	"30.15164"	"30.22923"	"31.02272"	"34.28993"	"40.10052"	"54.52422"	"48.23781"	"41.48611"	"39.72173"	"36.14694"	"36.03009"	"32.64974"	"32.14549"	"33.59609"	"32.58488"	"28.88496"	"26.39889"	"21.35421"	"18.21230"	"15.07541"	"12.18506"	"9.47314"	"7.64802"	"58.80080"	"61.44986"	"70.64099"	"63.35057"	"63.09428"	"73.57565"	"63.31946"	"63.06662"	"73.59164"
"11:59:26"	"0.10000"	"66.92454"	"5.74713"	"-5.23513"	"-3.77377"	"7.26791"	"-2.18094"	"3.35221"	"9.72047"	"19.81446"	"36.72263"	"62.48021"	"60.81799"	"41.70567"	"56.17599"	"59.71953"	"49.23293"	"47.21149"	"48.19012"	"44.49403"	"36.34554"	"37.51411"	"45.55630"	"35.00552"	"33.30656"	"28.43484"	"27.13297"	"24.73063"	"17.82501"	"13.59769"	"4.07881"	"-0.57830"	"75.78103"	"45.45087"	"31.59334"	"28.87167"	"36.36743"	"23.47419"	"24.57951"	"27.95847"	"34.81065"	"47.89449"	"72.93345"	"69.99934"	"48.79969"	"60.64487"	"63.37496"	"50.92488"	"48.35872"	"48.26401"	"44.06953"	"35.25552"	"36.11658"	"43.99829"	"33.30622"	"31.51575"	"26.59544"	"25.25689"	"22.83013"	"15.90901"	"11.67307"	"2.15454"	"-2.54261"	"75.80874"	"49.54077"	"34.98286"	"31.03933"	"37.79585"	"24.29131"	"25.10736"	"28.26278"	"34.97496"	"47.94951"	"72.97026"	"70.01075"	"48.78970"	"60.61712"	"63.34280"	"50.89742"	"48.33588"	"48.26225"	"44.08964"	"35.34184"	"36.30252"	"44.28542"	"33.80935"	"32.34304"	"27.84342"	"27.17641"	"25.76488"	"20.22620"	"17.49837"	"10.27400"	"8.52981"	"64.45965"	"61.01583"	"70.33358"	"73.60201"	"65.86290"	"77.71766"	"73.63388"	"65.89116"	"77.73492"
"11:59:26"	"0.10000"	"60.68776"	"3.89384"	"-9.50056"	"-4.95461"	"-2.92805"	"6.46000"	"13.22758"	"24.72819"	"41.62745"	"51.08876"	"58.19099"	"53.92831"	"53.55050"	"53.42185"	"47.98503"	"42.72457"	"38.64863"	"37.31542"	"38.14182"	"40.41333"	"47.92216"	"43.67773"	"40.20544"	"43.11133"	"46.79087"	"48.76456"	"41.49690"	"37.90527"	"28.66897"	"20.73863"	"10.37711"	"69.17537"	"43.89809"	"26.32899"	"26.69540"	"25.59637"	"31.08997"	"35.51923"	"42.72100"	"56.95388"	"63.72739"	"69.17537"	"62.99413"	"59.91389"	"58.53621"	"51.48946"	"44.75099"	"39.68438"	"37.35300"	"37.48313"	"39.32032"	"46.54171"	"42.12979"	"38.49593"	"41.30697"	"44.94130"	"46.89118"	"39.59705"	"35.98885"	"26.74523"	"18.81396"	"8.44219"	"69.20001"	"48.37433"	"29.42104"	"28.49754"	"26.68482"	"31.90899"	"36.07593"	"42.99796"	"57.11381"	"63.80643"	"69.20001"	"62.99612"	"59.89419"	"58.50497"	"51.45649"	"44.71767"	"39.66357"	"37.35511"	"37.51829"	"39.41467"	"46.71748"	"42.40914"	"39.01584"	"42.21438"	"46.32273"	"48.71450"	"42.50143"	"40.33308"	"32.41131"	"26.80520"	"18.61893"	"59.49810"	"60.60527"	"70.05581"	"70.13814"	"65.10684"	"75.81215"	"70.17041"	"65.13997"	"75.85113"
"11:59:26"	"0.10000"	"72.06152"	"1.03072"	"-12.54105"	"-7.29821"	"-2.84879"	"3.72932"	"10.43001"	"27.57851"	"34.70783"	"42.09409"	"46.45293"	"54.09743"	"46.33150"	"48.34785"	"62.07248"	"66.35570"	"67.08173"	"60.20370"	"60.48954"	"60.57189"	"53.87964"	"50.43713"	"37.42376"	"33.39531"	"34.56002"	"34.30930"	"31.33459"	"29.86111"	"21.21459"	"12.95949"	"3.15432"	"73.78055"	"40.69508"	"25.59035"	"24.57191"	"25.63719"	"27.65244"	"32.93645"	"45.20136"	"49.60787"	"54.95674"	"57.15876"	"62.89335"	"53.15744"	"52.74812"	"65.40093"	"67.88202"	"68.28702"	"60.34951"	"59.90498"	"59.51143"	"52.56071"	"48.89789"	"35.73280"	"31.60314"	"32.71136"	"32.43207"	"29.43332"	"27.94572"	"19.29023"	"11.03487"	"1.21120"	"73.77917"	"45.03784"	"28.95843"	"26.49781"	"27.01720"	"28.38556"	"33.53895"	"45.45853"	"49.75826"	"55.03613"	"57.19833"	"62.89901"	"53.14175"	"52.72034"	"65.36980"	"67.85748"	"68.26405"	"60.34766"	"59.94585"	"59.60262"	"52.72150"	"49.18001"	"36.21511"	"32.44608"	"34.05259"	"34.37460"	"32.42918"	"32.13306"	"25.09937"	"19.02364"	"11.59235"	"70.52552"	"62.23357"	"75.13985"	"72.15201"	"64.72212"	"76.79138"	"72.14673"	"64.75536"	"76.78673"
"11:59:26"	"0.10000"	"66.33696"	"2.43994"	"-3.00278"	"-7.91820"	"1.28151"	"11.33274"	"18.98984"	"20.57672"	"27.44859"	"31.54765"	"49.49663"	"53.95795"	"40.34102"	"47.91415"	"55.94100"	"64.65883"	"57.41685"	"56.00347"	"57.93500"	"58.12747"	"50.39934"	"46.82977"	"35.98769"	"30.83693"	"31.26269"	"27.35445"	"24.94772"	"21.22654"	"10.08468"	"3.75304"	"-1.62240"	"69.09665"	"42.93510"	"33.63058"	"25.28506"	"29.63028"	"35.19109"	"41.47125"	"38.53014"	"42.71295"	"44.67835"	"59.35938"	"63.22505"	"47.03686"	"51.98739"	"59.57962"	"66.10852"	"58.66572"	"56.07186"	"57.42947"	"57.04308"	"49.09860"	"45.25050"	"34.29586"	"29.04894"	"29.41959"	"25.47836"	"23.04395"	"19.31282"	"8.16024"	"1.82850"	"-3.59147"	"69.10179"	"47.42799"	"36.87023"	"27.61691"	"30.92035"	"35.90827"	"42.05617"	"38.80913"	"42.86297"	"44.75819"	"59.37846"	"63.23650"	"47.01736"	"51.95230"	"59.54303"	"66.07870"	"58.63472"	"56.06619"	"57.43839"	"57.12347"	"49.22529"	"45.53087"	"34.78223"	"29.85661"	"30.69138"	"27.38556"	"26.21310"	"23.32729"	"14.09663"	"9.86431"	"7.51598"	"64.41962"	"62.07219"	"71.65245"	"65.91627"	"64.43141"	"75.23673"	"65.88864"	"64.46423"	"75.27568"
"11:59:26"	"0.10000"	"71.20158"	"0.01257"	"-6.33454"	"-5.09168"	"2.55341"	"5.60850"	"7.31852"	"16.07714"	"17.44687"	"23.01828"	"43.46996"	"57.99440"	"46.37106"	"39.63281"	"61.47405"	"58.43814"	"68.02620"	"60.81059"	"60.06612"	"60.81166"	"52.08805"	"47.48784"	"39.76322"	"31.85366"	"32.11375"	"30.74836"	"28.68144"	"24.43494"	"12.98027"	"5.58310"	"-1.38533"	"73.13637"	"40.66059"	"30.34051"	"27.47152"	"31.60139"	"29.63188"	"28.80190"	"34.45525"	"32.96257"	"35.59120"	"53.23738"	"66.54950"	"53.96128"	"43.76000"	"64.45747"	"60.81839"	"68.86720"	"60.73566"	"59.41964"	"59.80993"	"50.78333"	"45.92722"	"38.06337"	"30.06479"	"30.27316"	"28.87373"	"26.77980"	"22.52105"	"11.05585"	"3.65830"	"-3.35211"	"73.14166"	"45.43284"	"33.54733"	"29.56344"	"32.91384"	"30.30206"	"29.28190"	"34.75766"	"33.13960"	"35.66781"	"53.25434"	"66.55133"	"53.96433"	"43.73042"	"64.42761"	"60.79409"	"68.85231"	"60.73928"	"59.45641"	"59.88630"	"50.93075"	"46.22052"	"38.55985"	"30.89580"	"31.52203"	"30.73849"	"29.78957"	"26.54977"	"16.96243"	"11.57808"	"7.66656"	"68.67875"	"62.44217"	"73.36372"	"70.51411"	"64.04751"	"75.21227"	"70.51910"	"64.08022"	"75.21484"
"11:59:26"	"0.10000"	"64.40355"	"-4.05325"	"-7.08994"	"-0.33180"	"2.91593"	"2.30724"	"8.66453"	"18.02299"	"16.34969"	"22.69563"	"34.10667"	"56.58538"	"55.93503"	"37.12077"	"56.14592"	"53.36284"	"58.56094"	"45.59783"	"49.67578"	"46.81422"	"37.46289"	"39.03737"	"35.09216"	"30.64795"	"30.37396"	"24.81074"	"21.53436"	"18.00101"	"10.79389"	"4.72676"	"-0.39971"	"69.70860"	"35.50780"	"30.47606"	"32.54554"	"31.34386"	"27.78251"	"31.56521"	"36.32581"	"32.67697"	"35.39228"	"43.85390"	"64.81470"	"63.10567"	"42.02187"	"59.09933"	"55.72100"	"59.32685"	"45.74858"	"49.02184"	"45.78551"	"36.08549"	"37.47655"	"33.38328"	"28.86447"	"28.53265"	"22.93435"	"19.63237"	"16.08565"	"8.86951"	"2.80281"	"-2.36396"	"69.72235"	"39.58359"	"34.06589"	"34.64545"	"32.70819"	"28.71935"	"32.16866"	"36.62385"	"32.87408"	"35.48021"	"43.88411"	"64.81931"	"63.09317"	"42.00002"	"59.06524"	"55.67683"	"59.27643"	"45.74751"	"49.07403"	"45.85876"	"36.26328"	"37.76351"	"33.90168"	"29.65370"	"29.77923"	"24.85653"	"22.66298"	"20.31345"	"14.78233"	"10.99464"	"8.66354"	"63.51444"	"62.16671"	"71.78380"	"67.87330"	"64.11739"	"74.65198"	"67.88258"	"64.12312"	"74.69092"
"11:59:26"	"0.10000"	"75.96738"	"2.92449"	"-10.94961"	"-4.26392"	"0.32088"	"0.31647"	"14.53020"	"13.25024"	"18.69194"	"19.85139"	"41.02827"	"60.75164"	"47.52513"	"51.82138"	"67.95802"	"72.28639"	"70.21169"	"63.71515"	"65.43512"	"51.14274"	"44.38793"	"49.90575"	"42.09005"	"33.09216"	"36.24114"	"28.39671"	"24.42171"	"19.97955"	"14.01463"	"6.89467"	"2.96017"	"77.89528"	"43.39868"	"24.33770"	"28.72193"	"28.52631"	"24.11530"	"36.81129"	"31.96746"	"33.70422"	"32.81789"	"50.80007"	"69.12831"	"55.04660"	"55.81542"	"71.10120"	"73.82397"	"71.44397"	"63.69441"	"64.95785"	"50.14336"	"43.02810"	"48.34283"	"40.38032"	"31.30721"	"34.40520"	"26.52081"	"22.52043"	"18.06467"	"12.08984"	"4.96996"	"1.01518"	"77.87700"	"47.95290"	"27.63410"	"31.06219"	"29.75986"	"24.94567"	"37.38982"	"32.25903"	"33.85010"	"32.89390"	"50.82677"	"69.12486"	"55.02303"	"55.79472"	"71.06857"	"73.79868"	"71.41980"	"63.69769"	"64.98215"	"50.22234"	"43.19938"	"48.63374"	"40.89973"	"32.12936"	"35.58363"	"28.42487"	"25.53461"	"22.36406"	"17.99488"	"13.08272"	"11.81265"	"73.41528"	"65.60635"	"77.85492"	"75.22641"	"67.51829"	"79.74140"	"75.20749"	"67.49992"	"79.72675"
"11:59:26"	"0.10000"	"72.03091"	"2.92325"	"-7.29604"	"-2.76814"	"4.37316"	"-1.82742"	"10.32090"	"9.46169"	"19.38692"	"19.08987"	"47.19273"	"56.54316"	"43.05574"	"54.65430"	"63.10654"	"63.61243"	"67.15972"	"63.80585"	"64.69952"	"55.75486"	"50.17281"	"45.82394"	"36.38219"	"31.03744"	"35.08712"	"25.57397"	"27.44261"	"18.69407"	"11.60770"	"7.65292"	"-0.13027"	"73.62741"	"42.80512"	"29.61946"	"28.55822"	"34.11781"	"23.49839"	"32.32868"	"27.69940"	"34.50071"	"32.34375"	"57.00433"	"65.07011"	"50.86385"	"58.74191"	"66.32838"	"65.29118"	"67.99559"	"63.65067"	"64.11437"	"54.83201"	"48.82251"	"44.30242"	"34.67452"	"29.25452"	"33.24535"	"23.69465"	"25.54369"	"16.77678"	"9.68299"	"5.72792"	"-2.08714"	"73.62440"	"47.30069"	"33.12109"	"30.44719"	"35.57176"	"24.34087"	"32.84043"	"27.99400"	"34.66146"	"32.44842"	"57.02145"	"65.07229"	"50.86524"	"58.70502"	"66.29665"	"65.25320"	"67.97805"	"63.65869"	"64.15072"	"54.90606"	"48.99123"	"44.57420"	"35.19299"	"30.04786"	"34.50748"	"25.73387"	"28.36866"	"21.03514"	"15.74854"	"13.63463"	"8.76414"	"69.65254"	"64.47982"	"74.41759"	"71.13130"	"66.06737"	"75.89586"	"71.12900"	"66.04022"	"75.88857"
"11:59:27"	"0.10000"	"70.83170"	"-0.58649"	"-3.01664"	"-7.87493"	"5.55052"	"5.95535"	"11.00657"	"11.52493"	"18.86246"	"18.92361"	"37.56860"	"47.55373"	"56.58675"	"57.08974"	"53.87012"	"65.63680"	"64.40131"	"63.24408"	"60.47746"	"62.86976"	"53.40726"	"48.95734"	"37.08820"	"32.29826"	"35.99625"	"31.88202"	"31.10758"	"23.33367"	"12.25368"	"6.08718"	"-1.01919"	"72.34395"	"39.01226"	"33.84848"	"24.85540"	"34.85442"	"30.19266"	"33.73712"	"30.53571"	"34.26771"	"31.90511"	"47.26671"	"56.01868"	"63.02738"	"62.24963"	"56.83667"	"67.33961"	"65.25360"	"63.32698"	"59.93578"	"61.76929"	"52.15533"	"47.39221"	"35.39975"	"30.50826"	"34.15273"	"30.00326"	"29.20722"	"21.42015"	"10.32912"	"4.16261"	"-2.98281"	"72.33958"	"43.15767"	"37.05582"	"27.01492"	"36.33556"	"30.96267"	"34.30649"	"30.88017"	"34.42187"	"31.99297"	"47.28271"	"56.01470"	"63.00813"	"62.22423"	"56.79747"	"67.31099"	"65.23229"	"63.32249"	"59.94831"	"61.86144"	"52.28462"	"47.67964"	"35.87469"	"31.34076"	"35.40962"	"31.99418"	"32.12554"	"25.40808"	"16.29982"	"12.19510"	"7.95183"	"67.53183"	"64.60519"	"73.87746"	"69.22963"	"66.20702"	"75.36629"	"69.22391"	"66.17966"	"75.36395"
"11:59:27"	"0.10000"	"58.88644"	"-2.06178"	"-5.85207"	"-6.70995"	"-0.90556"	"8.61549"	"19.29575"	"13.13985"	"15.71291"	"18.97948"	"32.95982"	"37.65934"	"44.84669"	"58.88644"	"41.05875"	"44.54254"	"43.28326"	"43.53790"	"40.03355"	"41.22835"	"36.97964"	"34.61593"	"34.49506"	"30.29779"	"27.18923"	"22.43517"	"20.27348"	"16.68951"	"11.55073"	"6.76426"	"0.45832"	"63.67993"	"38.69867"	"31.68626"	"26.30407"	"28.37206"	"32.37595"	"41.90043"	"31.46370"	"31.30363"	"31.99424"	"43.19160"	"46.34013"	"50.79242"	"63.67993"	"44.99548"	"46.19361"	"44.26073"	"43.56264"	"39.44231"	"40.08695"	"35.64530"	"33.05754"	"32.78227"	"28.52015"	"25.34717"	"20.55721"	"18.37312"	"14.77339"	"9.62587"	"4.83929"	"-1.49540"	"63.64930"	"43.32293"	"35.14865"	"28.58068"	"29.80891"	"33.09425"	"42.52731"	"31.76785"	"31.47764"	"32.08842"	"43.21806"	"46.34174"	"50.76190"	"63.64930"	"44.95921"	"46.16602"	"44.23809"	"43.56165"	"39.47417"	"40.18567"	"35.80648"	"33.34875"	"33.30875"	"29.28423"	"26.59599"	"22.53436"	"21.30691"	"19.12155"	"15.70226"	"12.96706"	"9.32364"	"63.31346"	"64.19249"	"73.59984"	"64.92509"	"65.79436"	"75.08868"	"64.89667"	"65.76701"	"75.08633"
"11:59:27"	"0.10000"	"63.22638"	"-3.14350"	"-8.33112"	"-5.48790"	"1.40628"	"2.07670"	"16.92319"	"8.70875"	"19.23821"	"30.94979"	"52.48122"	"61.51937"	"44.46770"	"46.81622"	"46.61261"	"35.89033"	"34.74031"	"34.68697"	"36.20399"	"35.74871"	"36.67369"	"41.98578"	"37.04346"	"31.34902"	"29.33452"	"28.81370"	"24.60728"	"21.18210"	"16.84441"	"11.69669"	"2.60854"	"72.36942"	"36.11348"	"28.94480"	"26.16769"	"29.89318"	"26.48412"	"39.27281"	"28.18196"	"34.25426"	"43.08395"	"63.19978"	"70.26328"	"52.01484"	"51.54694"	"50.15570"	"37.90922"	"35.64095"	"34.69068"	"35.57958"	"34.66783"	"35.29935"	"40.41393"	"35.34476"	"29.56483"	"27.48895"	"26.93757"	"22.70702"	"19.26460"	"14.91941"	"9.77192"	"0.66058"	"72.39162"	"40.35056"	"32.55309"	"28.01659"	"31.19540"	"27.34658"	"39.79288"	"28.52659"	"34.40685"	"43.16893"	"63.25145"	"70.26757"	"52.00669"	"51.51824"	"50.12437"	"37.87851"	"35.62151"	"34.68734"	"35.61279"	"34.75826"	"35.47583"	"40.71475"	"35.83915"	"30.35205"	"28.80290"	"28.84864"	"25.62730"	"23.73126"	"21.05006"	"17.66470"	"11.25620"	"60.93438"	"63.72997"	"73.29105"	"70.23293"	"65.33190"	"74.77988"	"70.25533"	"65.31374"	"74.77753"
